,,,,,,,"Karen Saacks","Jennifer Marion","Matthew Gilbert","Greg Moseley"
,,,,,,,"Karen Saacks","Jonathan Prejean","Bret Prejean","Donna Mintz","Melissa McKinney","Beaty Hall","Eric Drawbaugh","Candice Westbury","Britn Eib","Renee Gammill","Kenneth Nesbit","Jada Connally","Marlo McNaughton","Carly Austin"
F,"Karen Saacks",1,59660903,165533005,93.79730988,"Karen Saacks",,,,,,,,,,,,,,
F,"Jonathan Prejean",1,62728784,76512161,13.03909302,"Jonathan Prejean",,,,,,,,,,,,,,
F,"Bret Prejean",1,62819617,76645304,12.98683167,"Bret Prejean",,,,,,,,,,,,,,
F,"Donna Mintz",1,63831709,82674989,17.52056885,"Donna Mintz",,,,,,,,,,,,,,
F,"Melissa McKinney",1,63831709,81145258,15.36296844,"Melissa McKinney",,,,,,,,,,,,,,
F,"Beaty Hall",1,63831709,88190037,23.6113205,"Beaty Hall",,,,,,,,,,,,,,
F,"Eric Drawbaugh",1,64107284,82696502,17.21625519,"Eric Drawbaugh",,,,,,,,,,,,,,
F,"Candice Westbury",1,64290298,77569545,12.26391602,"Candice Westbury",,,,,,,,,,,,,,
F,"Britn Eib",1,64354825,82696502,16.62702179,"Britn Eib",,,,,,,,,,,,,,
F,"Renee Gammill",1,64354825,82812305,16.70288849,"Renee Gammill",,,,,,,,,,,,,,
F,"Kenneth Nesbit",1,64560848,77196032,11.2292099,"Kenneth Nesbit",,,,,,,,,,,,,,
F,"Jada Connally",1,67998989,95145601,25.13583374,"Jada Connally",,,,,,,,,,,,,,
F,"Marlo McNaughton",1,71024012,81196872,7.052017212,"Marlo McNaughton",,,,,,,,,,,,,,
F,"Carly Austin",1,75473978,102714517,26.75783539,"Carly Austin",,,,,,,,,,,,,,
,,,,,,,"Karen Saacks","Beaty Hall","Jada Connally","Carly Austin","Kenneth Nesbit","Candice Westbury","Adrianne Wright","Thomas Baldwin","Carol Archer","Jane Slark","Dina Brubaker"
F,"Karen Saacks",1,59660903,165533005,93.79730988,"Karen Saacks",,,,,,,,,,,
F,"Beaty Hall",1,63831709,88190037,23.6113205,"Beaty Hall",,,,,,,,,,,
F,"Jada Connally",1,67998989,95145601,25.13583374,"Jada Connally",,,,,,,,,,,
F,"Carly Austin",1,75473978,102714517,26.75783539,"Carly Austin",,,,,,,,,,,
F,"Kenneth Nesbit",1,82799677,100818728,17.59288788,"Kenneth Nesbit",,,,,,,,,,,
F,"Candice Westbury",1,82805566,101472742,18.02727509,"Candice Westbury",,,,,,,,,,,
F,"Adrianne Wright",1,82805566,100466279,17.41884613,"Adrianne Wright",,,,,,,,,,,
F,"Thomas Baldwin",1,84214171,102297845,17.93011475,"Thomas Baldwin",,,,,,,,,,,
F,"Carol Archer",1,87761635,102536693,14.77574158,"Carol Archer",,,,,,,,,,,
F,"Jane Slark",1,87761635,102355357,14.46037292,"Jane Slark",,,,,,,,,,,
F,"Dina Brubaker",1,87903024,107990065,18.86965942,"Dina Brubaker",,,,,,,,,,,
,,,,,,,"Karen Saacks","Jada Connally","Carly Austin","Kenneth Nesbit","Candice Westbury","Adrianne Wright","Thomas Baldwin","Carol Archer","Jane Slark","Dina Brubaker","Zachary Shuford","Jennifer Pappas","Fawn Matlack","Martha Bland"
F,"Karen Saacks",1,59660903,165533005,93.79730988,"Karen Saacks",,,,,,,,,,,,,,
F,"Jada Connally",1,67998989,95145601,25.13583374,"Jada Connally",,,,,,,,,,,,,,
F,"Carly Austin",1,75473978,102714517,26.75783539,"Carly Austin",,,,,,,,,,,,,,
F,"Kenneth Nesbit",1,82799677,100818728,17.59288788,"Kenneth Nesbit",,,,,,,,,,,,,,
F,"Candice Westbury",1,82805566,101472742,18.02727509,"Candice Westbury",,,,,,,,,,,,,,
F,"Adrianne Wright",1,82805566,100466279,17.41884613,"Adrianne Wright",,,,,,,,,,,,,,
F,"Thomas Baldwin",1,84214171,102297845,17.93011475,"Thomas Baldwin",,,,,,,,,,,,,,
F,"Carol Archer",1,87761635,102536693,14.77574158,"Carol Archer",,,,,,,,,,,,,,
F,"Jane Slark",1,87761635,102355357,14.46037292,"Jane Slark",,,,,,,,,,,,,,
F,"Dina Brubaker",1,87903024,107990065,18.86965942,"Dina Brubaker",,,,,,,,,,,,,,
F,"Zachary Shuford",1,88172960,107988218,18.38573456,"Zachary Shuford",,,,,,,,,,,,,,
F,"Jennifer Pappas",1,89982719,96454876,6.163352966,"Jennifer Pappas",,,,,,,,,,,,,,
F,"Fawn Matlack",1,92076523,109511353,15.49581909,"Fawn Matlack",,,,,,,,,,,,,,
F,"Martha Bland",1,94578548,108212860,12.50106812,"Martha Bland",,,,,,,,,,,,,,
,,,,,,,"Karen Saacks","Carly Austin","Thomas Baldwin","Carol Archer","Jane Slark","Dina Brubaker","Zachary Shuford","Fawn Matlack","Martha Bland","Tori Benoit","Anna Pursley"
F,"Karen Saacks",1,59660903,165533005,93.79730988,"Karen Saacks",,,,,,,,,,,
F,"Carly Austin",1,75473978,102714517,26.75783539,"Carly Austin",,,,,,,,,,,
F,"Thomas Baldwin",1,84214171,102297845,17.93011475,"Thomas Baldwin",,,,,,,,,,,
F,"Carol Archer",1,87761635,102536693,14.77574158,"Carol Archer",,,,,,,,,,,
F,"Jane Slark",1,87761635,102355357,14.46037292,"Jane Slark",,,,,,,,,,,
F,"Dina Brubaker",1,87903024,107990065,18.86965942,"Dina Brubaker",,,,,,,,,,,
F,"Zachary Shuford",1,88172960,107988218,18.38573456,"Zachary Shuford",,,,,,,,,,,
F,"Fawn Matlack",1,92076523,109511353,15.49581909,"Fawn Matlack",,,,,,,,,,,
F,"Martha Bland",1,94578548,108212860,12.50106812,"Martha Bland",,,,,,,,,,,
F,"Tori Benoit",1,100998696,146671044,28.71260071,"Tori Benoit",,,,,,,,,,,
F,"Anna Pursley",1,101992222,115943077,16.17912292,"Anna Pursley",,,,,,,,,,,
,,,,,,,"Karen Saacks","Dina Brubaker","Zachary Shuford","Fawn Matlack","Martha Bland","Tori Benoit","Anna Pursley","Chelsea Winegarden","Tracy Humble-Hall","Jennifer Marion"
F,"Karen Saacks",1,59660903,165533005,93.79730988,"Karen Saacks",,,,,,,,,,
F,"Dina Brubaker",1,87903024,107990065,18.86965942,"Dina Brubaker",,,,,,,,,,
F,"Zachary Shuford",1,88172960,107988218,18.38573456,"Zachary Shuford",,,,,,,,,,
F,"Fawn Matlack",1,92076523,109511353,15.49581909,"Fawn Matlack",,,,,,,,,,
F,"Martha Bland",1,94578548,108212860,12.50106812,"Martha Bland",,,,,,,,,,
F,"Tori Benoit",1,100998696,146671044,28.71260071,"Tori Benoit",,,,,,,,,,
F,"Anna Pursley",1,101992222,115943077,16.17912292,"Anna Pursley",,,,,,,,,,
F,"Chelsea Winegarden",1,102299972,150310827,31.7956543,"Chelsea Winegarden",,,,,,,,,,
F,"Tracy Humble-Hall",1,102299972,146660447,26.94439697,"Tracy Humble-Hall",,,,,,,,,,
F,"Jennifer Marion",1,107865978,223643922,107.471817,"Jennifer Marion",,,,,,,,,,
,,,,,,,"Karen Saacks","Fawn Matlack","Tori Benoit","Anna Pursley","Chelsea Winegarden","Tracy Humble-Hall","Jennifer Marion","John Burns","Ken Carver"
F,"Karen Saacks",1,59660903,165533005,93.79730988,"Karen Saacks",,,,,,,,,
F,"Fawn Matlack",1,92076523,109511353,15.49581909,"Fawn Matlack",,,,,,,,,
F,"Tori Benoit",1,100998696,146671044,28.71260071,"Tori Benoit",,,,,,,,,
F,"Anna Pursley",1,101992222,115943077,16.17912292,"Anna Pursley",,,,,,,,,
F,"Chelsea Winegarden",1,102299972,150310827,31.7956543,"Chelsea Winegarden",,,,,,,,,
F,"Tracy Humble-Hall",1,102299972,146660447,26.94439697,"Tracy Humble-Hall",,,,,,,,,
F,"Jennifer Marion",1,107865978,223643922,107.471817,"Jennifer Marion",,,,,,,,,
F,"John Burns",1,108005623,147208401,22.35404968,"John Burns",,,,,,,,,
F,"Ken Carver",1,108207555,147381558,22.18315125,"Ken Carver",,,,,,,,,
,,,,,,,"Karen Saacks","Tori Benoit","Anna Pursley","Chelsea Winegarden","Tracy Humble-Hall","Jennifer Marion","John Burns","Ken Carver","Carol Archer","Jane Slark","Anna Compton","Elaine Griffith","Michelle Wieseke","Braydon Camp","Christopher Camp","Shannon Galloway","Karl Hanson","Debra Lukas","Vickie Guelker","Kim Connell"
F,"Karen Saacks",1,59660903,165533005,93.79730988,"Karen Saacks",,,,,,,,,,,,,,,,,,,,
F,"Tori Benoit",1,100998696,146671044,28.71260071,"Tori Benoit",,,,,,,,,,,,,,,,,,,,
F,"Anna Pursley",1,101992222,115943077,16.17912292,"Anna Pursley",,,,,,,,,,,,,,,,,,,,
F,"Chelsea Winegarden",1,102299972,150310827,31.7956543,"Chelsea Winegarden",,,,,,,,,,,,,,,,,,,,
F,"Tracy Humble-Hall",1,102299972,146660447,26.94439697,"Tracy Humble-Hall",,,,,,,,,,,,,,,,,,,,
F,"Jennifer Marion",1,107865978,223643922,107.471817,"Jennifer Marion",,,,,,,,,,,,,,,,,,,,
F,"John Burns",1,108005623,147208401,22.35404968,"John Burns",,,,,,,,,,,,,,,,,,,,
F,"Ken Carver",1,108207555,147381558,22.18315125,"Ken Carver",,,,,,,,,,,,,,,,,,,,
F,"Carol Archer",1,109745618,146671044,20.06843567,"Carol Archer",,,,,,,,,,,,,,,,,,,,
F,"Jane Slark",1,110070554,145003887,16.54229736,"Jane Slark",,,,,,,,,,,,,,,,,,,,
F,"Anna Compton",1,110279701,145550922,17.18006897,"Anna Compton",,,,,,,,,,,,,,,,,,,,
F,"Elaine Griffith",1,110283069,150310827,24.33457947,"Elaine Griffith",,,,,,,,,,,,,,,,,,,,
F,"Michelle Wieseke",1,110295643,145558824,17.24595642,"Michelle Wieseke",,,,,,,,,,,,,,,,,,,,
F,"Braydon Camp",1,110728459,146693229,18.22286987,"Braydon Camp",,,,,,,,,,,,,,,,,,,,
F,"Christopher Camp",1,110733794,146693229,18.17904663,"Christopher Camp",,,,,,,,,,,,,,,,,,,,
F,"Shannon Galloway",1,110739864,117724041,9.211257935,"Shannon Galloway",,,,,,,,,,,,,,,,,,,,
F,"Karl Hanson",1,112527164,146923557,15.27799988,"Karl Hanson",,,,,,,,,,,,,,,,,,,,
F,"Debra Lukas",1,115309512,153743234,19.15376282,"Debra Lukas",,,,,,,,,,,,,,,,,,,,
F,"Vickie Guelker",1,115612702,153169522,18.24325562,"Vickie Guelker",,,,,,,,,,,,,,,,,,,,
F,"Kim Connell",1,115870310,153170317,17.94619751,"Kim Connell",,,,,,,,,,,,,,,,,,,,
,,,,,,,"Karen Saacks","Tori Benoit","Chelsea Winegarden","Tracy Humble-Hall","Jennifer Marion","John Burns","Ken Carver","Carol Archer","Jane Slark","Anna Compton","Elaine Griffith","Michelle Wieseke","Braydon Camp","Christopher Camp","Karl Hanson","Debra Lukas","Vickie Guelker","Kim Connell","Wayne Barry"
F,"Karen Saacks",1,59660903,165533005,93.79730988,"Karen Saacks",,,,,,,,,,,,,,,,,,,
F,"Tori Benoit",1,100998696,146671044,28.71260071,"Tori Benoit",,,,,,,,,,,,,,,,,,,
F,"Chelsea Winegarden",1,102299972,150310827,31.7956543,"Chelsea Winegarden",,,,,,,,,,,,,,,,,,,
F,"Tracy Humble-Hall",1,102299972,146660447,26.94439697,"Tracy Humble-Hall",,,,,,,,,,,,,,,,,,,
F,"Jennifer Marion",1,107865978,223643922,107.471817,"Jennifer Marion",,,,,,,,,,,,,,,,,,,
F,"John Burns",1,108005623,147208401,22.35404968,"John Burns",,,,,,,,,,,,,,,,,,,
F,"Ken Carver",1,108207555,147381558,22.18315125,"Ken Carver",,,,,,,,,,,,,,,,,,,
F,"Carol Archer",1,109745618,146671044,20.06843567,"Carol Archer",,,,,,,,,,,,,,,,,,,
F,"Jane Slark",1,110070554,145003887,16.54229736,"Jane Slark",,,,,,,,,,,,,,,,,,,
F,"Anna Compton",1,110279701,145550922,17.18006897,"Anna Compton",,,,,,,,,,,,,,,,,,,
F,"Elaine Griffith",1,110283069,150310827,24.33457947,"Elaine Griffith",,,,,,,,,,,,,,,,,,,
F,"Michelle Wieseke",1,110295643,145558824,17.24595642,"Michelle Wieseke",,,,,,,,,,,,,,,,,,,
F,"Braydon Camp",1,110728459,146693229,18.22286987,"Braydon Camp",,,,,,,,,,,,,,,,,,,
F,"Christopher Camp",1,110733794,146693229,18.17904663,"Christopher Camp",,,,,,,,,,,,,,,,,,,
F,"Karl Hanson",1,112527164,146923557,15.27799988,"Karl Hanson",,,,,,,,,,,,,,,,,,,
F,"Debra Lukas",1,115309512,153743234,19.15376282,"Debra Lukas",,,,,,,,,,,,,,,,,,,
F,"Vickie Guelker",1,115612702,153169522,18.24325562,"Vickie Guelker",,,,,,,,,,,,,,,,,,,
F,"Kim Connell",1,115870310,153170317,17.94619751,"Kim Connell",,,,,,,,,,,,,,,,,,,
F,"Wayne Barry",1,120506945,160402539,22.21444702,"Wayne Barry",,,,,,,,,,,,,,,,,,,
,,,,,,,"Karen Saacks","Chelsea Winegarden","Jennifer Marion","Elaine Griffith","Debra Lukas","Vickie Guelker","Kim Connell","Wayne Barry","Sheree Blansett"
F,"Karen Saacks",1,59660903,165533005,93.79730988,"Karen Saacks",,,,,,,,,
F,"Chelsea Winegarden",1,102299972,150310827,31.7956543,"Chelsea Winegarden",,,,,,,,,
F,"Jennifer Marion",1,107865978,223643922,107.471817,"Jennifer Marion",,,,,,,,,
F,"Elaine Griffith",1,110283069,150310827,24.33457947,"Elaine Griffith",,,,,,,,,
F,"Debra Lukas",1,115309512,153743234,19.15376282,"Debra Lukas",,,,,,,,,
F,"Vickie Guelker",1,115612702,153169522,18.24325562,"Vickie Guelker",,,,,,,,,
F,"Kim Connell",1,115870310,153170317,17.94619751,"Kim Connell",,,,,,,,,
F,"Wayne Barry",1,120506945,160402539,22.21444702,"Wayne Barry",,,,,,,,,
F,"Sheree Blansett",1,147208401,166459430,24.12753296,"Sheree Blansett",,,,,,,,,
,,,,,,,"Karen Saacks","Jennifer Marion","Sheree Blansett","Joseph Havasy"
F,"Karen Saacks",1,59660903,165533005,93.79730988,"Karen Saacks",,,,
F,"Jennifer Marion",1,107865978,223643922,107.471817,"Jennifer Marion",,,,
F,"Sheree Blansett",1,147208401,166459430,24.12753296,"Sheree Blansett",,,,
F,"Joseph Havasy",1,164396935,176816437,14.99607849,"Joseph Havasy",,,,
,,,,,,,"Jennifer Marion","Joseph Havasy","Karen Saacks","Melody Olson","caroline szuch"
F,"Jennifer Marion",1,107865978,223643922,107.471817,"Jennifer Marion",,,,,
F,"Joseph Havasy",1,164396935,176816437,14.99607849,"Joseph Havasy",,,,,
F,"Karen Saacks",1,167502598,245169112,96.70222473,"Karen Saacks",,,,,
F,"Melody Olson",1,167534270,181424533,13.60083008,"Melody Olson",,,,,
F,"caroline szuch",1,173381535,186612593,11.17034912,"caroline szuch",,,,,
,,,,,,,"Jennifer Marion","Karen Saacks","caroline szuch","Amanda Bretzin","Janelle Craig","Courtney Rhee","ed ivey"
F,"Jennifer Marion",1,107865978,223643922,107.471817,"Jennifer Marion",,,,,,,
F,"Karen Saacks",1,167502598,245169112,96.70222473,"Karen Saacks",,,,,,,
F,"caroline szuch",1,173381535,186612593,11.17034912,"caroline szuch",,,,,,,
F,"Amanda Bretzin",1,183037695,203291579,16.89665222,"Amanda Bretzin",,,,,,,
F,"Janelle Craig",1,183391954,204046779,18.33734131,"Janelle Craig",,,,,,,
F,"Courtney Rhee",1,183391954,203347210,17.03999329,"Courtney Rhee",,,,,,,
F,"ed ivey",1,186016841,195854038,6.621536255,"ed ivey",,,,,,,
,,,,,,,"Jennifer Marion","Karen Saacks","Amanda Bretzin","Janelle Craig","Courtney Rhee","Keri Teal","Linda Mackie","Corey Lewis","Dawn R","Robert Szajko","JL Liv","Jesse Ratiner","Carol Carroll","Jo Blankenship","Victor Perry","Norma Malone","Stephen Perry","Kathleen Bussey","Carol Houselog","Ann Marie Burch","William Papineau","Karen Pesta"
F,"Jennifer Marion",1,107865978,223643922,107.471817,"Jennifer Marion",,,,,,,,,,,,,,,,,,,,,,
F,"Karen Saacks",1,167502598,245169112,96.70222473,"Karen Saacks",,,,,,,,,,,,,,,,,,,,,,
F,"Amanda Bretzin",1,183037695,203291579,16.89665222,"Amanda Bretzin",,,,,,,,,,,,,,,,,,,,,,
F,"Janelle Craig",1,183391954,204046779,18.33734131,"Janelle Craig",,,,,,,,,,,,,,,,,,,,,,
F,"Courtney Rhee",1,183391954,203347210,17.03999329,"Courtney Rhee",,,,,,,,,,,,,,,,,,,,,,
F,"Keri Teal",1,202119734,207392323,8.612380981,"Keri Teal",,,,,,,,,,,,,,,,,,,,,,
F,"Linda Mackie",1,202607593,220391681,23.9868927,"Linda Mackie",,,,,,,,,,,,,,,,,,,,,,
F,"Corey Lewis",1,203106390,220454174,23.42973328,"Corey Lewis",,,,,,,,,,,,,,,,,,,,,,
F,"Dawn R",1,203138970,220393414,23.34880066,"Dawn R",,,,,,,,,,,,,,,,,,,,,,
F,"Robert Szajko",1,203138970,220393414,23.34880066,"Robert Szajko",,,,,,,,,,,,,,,,,,,,,,
F,"JL Liv",1,203138970,220393414,23.34880066,"JL Liv",,,,,,,,,,,,,,,,,,,,,,
F,"Jesse Ratiner",1,203138970,220393414,23.34880066,"Jesse Ratiner",,,,,,,,,,,,,,,,,,,,,,
F,"Carol Carroll",1,203138970,220391681,23.34860229,"Carol Carroll",,,,,,,,,,,,,,,,,,,,,,
F,"Jo Blankenship",1,203152801,220393414,23.30438232,"Jo Blankenship",,,,,,,,,,,,,,,,,,,,,,
F,"Victor Perry",1,203152801,220393414,23.30438232,"Victor Perry",,,,,,,,,,,,,,,,,,,,,,
F,"Norma Malone",1,203155882,220393414,23.29170227,"Norma Malone",,,,,,,,,,,,,,,,,,,,,,
F,"Stephen Perry",1,203155882,220282308,23.27124023,"Stephen Perry",,,,,,,,,,,,,,,,,,,,,,
F,"Kathleen Bussey",1,203155882,220393414,23.29170227,"Kathleen Bussey",,,,,,,,,,,,,,,,,,,,,,
F,"Carol Houselog",1,203155882,220393414,23.29170227,"Carol Houselog",,,,,,,,,,,,,,,,,,,,,,
F,"Ann Marie Burch",1,203155882,220393414,23.29170227,"Ann Marie Burch",,,,,,,,,,,,,,,,,,,,,,
F,"William Papineau",1,203155882,220282308,23.27124023,"William Papineau",,,,,,,,,,,,,,,,,,,,,,
F,"Karen Pesta",1,203155882,220444001,23.29516602,"Karen Pesta",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,"Jennifer Marion","Karen Saacks","Keri Teal","Linda Mackie","Corey Lewis","Dawn R","Robert Szajko","JL Liv","Jesse Ratiner","Carol Carroll","Jo Blankenship","Victor Perry","Norma Malone","Stephen Perry","Kathleen Bussey","Carol Houselog","Ann Marie Burch","William Papineau","Karen Pesta","Donald Smith","Melodi Lyerly","Misha Stell"
F,"Jennifer Marion",1,107865978,223643922,107.471817,"Jennifer Marion",,,,,,,,,,,,,,,,,,,,,,
F,"Karen Saacks",1,167502598,245169112,96.70222473,"Karen Saacks",,,,,,,,,,,,,,,,,,,,,,
F,"Keri Teal",1,202119734,207392323,8.612380981,"Keri Teal",,,,,,,,,,,,,,,,,,,,,,
F,"Linda Mackie",1,202607593,220391681,23.9868927,"Linda Mackie",,,,,,,,,,,,,,,,,,,,,,
F,"Corey Lewis",1,203106390,220454174,23.42973328,"Corey Lewis",,,,,,,,,,,,,,,,,,,,,,
F,"Dawn R",1,203138970,220393414,23.34880066,"Dawn R",,,,,,,,,,,,,,,,,,,,,,
F,"Robert Szajko",1,203138970,220393414,23.34880066,"Robert Szajko",,,,,,,,,,,,,,,,,,,,,,
F,"JL Liv",1,203138970,220393414,23.34880066,"JL Liv",,,,,,,,,,,,,,,,,,,,,,
F,"Jesse Ratiner",1,203138970,220393414,23.34880066,"Jesse Ratiner",,,,,,,,,,,,,,,,,,,,,,
F,"Carol Carroll",1,203138970,220391681,23.34860229,"Carol Carroll",,,,,,,,,,,,,,,,,,,,,,
F,"Jo Blankenship",1,203152801,220393414,23.30438232,"Jo Blankenship",,,,,,,,,,,,,,,,,,,,,,
F,"Victor Perry",1,203152801,220393414,23.30438232,"Victor Perry",,,,,,,,,,,,,,,,,,,,,,
F,"Norma Malone",1,203155882,220393414,23.29170227,"Norma Malone",,,,,,,,,,,,,,,,,,,,,,
F,"Stephen Perry",1,203155882,220282308,23.27124023,"Stephen Perry",,,,,,,,,,,,,,,,,,,,,,
F,"Kathleen Bussey",1,203155882,220393414,23.29170227,"Kathleen Bussey",,,,,,,,,,,,,,,,,,,,,,
F,"Carol Houselog",1,203155882,220393414,23.29170227,"Carol Houselog",,,,,,,,,,,,,,,,,,,,,,
F,"Ann Marie Burch",1,203155882,220393414,23.29170227,"Ann Marie Burch",,,,,,,,,,,,,,,,,,,,,,
